Symbol,Security Name,Tier,Price,Country
OBTX,OBITX INC,Pink Current,6.11,USA
OYIEF,OCEAN YIELD ASA ORD,OTCQX International,2,Norway
OJIPY,OJI HOLDINGS CORP ADR,Pink Current,55.04,Japan
OLMIF,OLAM INTL LTD ORD,Pink Current,0.965,Singapore
OLMIY,OLAM INTL LTD UNSP/ADR,Pink Current,20.97,Singapore
OLBG,OLB GROUP INC,Pink Current,15,USA
OCPNY,OLYMPUS CORP S/ADR,Pink Current,13.79,Japan
GLLXD,OMNIA WELLNESS INC,Pink Current,2.85,USA
OMQS,OMNIQ CORP,OTCQB,4.25,USA
OMRNY,OMRON CORP S/ADR,Pink Current,53.06,Japan
OMVJF,OMV AG,Pink Current,28.3064,Austria
OMVKY,OMV AG BEARER SHS S/ADR,Pink Current,28.9,Austria
ONDS,ONDAS HOLDINGS INC,OTCQB,2,USA
ONVC,ONLINE VACATION CTR HLDGS,OTCQX U.S.,1.75,USA
OPXS,OPTEX SYSTEMS HLDGS INC,OTCQB,1.64,USA
OPXXW,OPTEX SYSTEMS HLDGS WTS,OTCQB,0.6001,USA
CKDXY,OPTHEA LTD SPNS/ADR,Pink Current,13.35,Australia
ORNC,ORANCO INC,Pink Current,0.67,USA
FNCTF,ORANGE SA ORD,Pink Current,12.29,France
OSAT,ORBSAT CORP,OTCQB,2.82,USA
ORGH,ORGHARVEST INC,Pink Current,0.548,USA
OCLDF,ORICA LIMITED,Pink Current,13.35,Australia
OCLDY,ORICA LTD UNSP/ADR,Pink Current,9.35,Australia
OGFGF,ORIGIN ENERGY LTD ORD,Pink Current,2.01,Australia
OGFGY,ORIGIN ENERGY UNSP/ADR,Pink Current,2.4905,Australia
ORXCF,ORIX CORP,Pink Current,12.4,Japan
ORKLY,ORKLA AS A S/ADR,Pink Current,8.59,Norway
ORKLF,ORKLA BORREGAARD AS,Pink Current,8.5229,Norway
DOGEF,ORSTED A/S,Pink Current,103.05,Denmark
DNNGY,ORSTED A/S UNSP/ADR,Pink Current,34.01,Denmark
OTCM,OTC MARKETS GROUP INC A,OTCQX U.S. Premier,26.65,USA
PIOE,P10 HOLDINGS INC,Pink Limited,1.6,USA
PGTK,PACIFIC GREEN TECHS,OTCQB,1.7,USA
PFSF,PACIFIC SOFTWARE INC,Pink Current,5.5,Canada
PAYD,PAID INC,Pink Current,2.8,USA
DQJCY,PAN PAC INT HLDG UNSP/ADR,Pink Current,17.99,Japan
PNDZF,PANDORA A/S ORD,Pink Current,27.27,USA
PANDY,PANDORA AS SP/ADR,Pink Current,8.19,USA
PRGAF,PARGESA HOLDING SA,Pink Current,68,Switzerland
PSSR,PASSUR AEROSPACE INC,Pink Current,0.85,USA
PTOTF,PATRIOT ONE TECH ORD,OTCQX International,0.51596,Canada
PCWLF,PCCW LTD ORD,Pink Current,0.52,Hong Kong
PCCWY,PCCW LTD S/ADR,Pink Current,5.3201,Hong Kong
PEER,PEERSTREAM INC,OTCQB,0.8,USA
PKIN,PEKIN LIFE INS CO CAP,Pink Current,12.52,USA
PENC,PEN INC,OTCQB,1.77,USA
PEGRF,PENNON GROUP INC,Pink Current,10.86,United Kingdom
PEGRY,PENNON GROUP PLC UNSP/ADR,Pink Current,27.39,United Kingdom
PGID,PEREGRINE INDUS INC,Pink Current,0.52,USA
PDRDF,PERNOD RICARD ORD,Pink Current,145.7501,France
PDRDY,PERNOD RICARD UNSP/ADR,Pink Current,30.018,France
PBSV,PHARM-BIO SERV INC,OTCQB,0.795,USA
PIGEF,PIGEON CORP ORD,Pink Current,33.0562,Japan
PGENY,PIGEON CORP UNSP/ADR,Pink Current,9.24,Japan
PRLE,PILLARSTONE CAPITAL REIT,Pink Current,1.2,USA
PNPFF,PINETREE CAPITAL LTD ORD,Pink Current,0.7148,Canada
PHTCF,PLDT INC ORD,Pink Current,19.13,Philippines
POLXF,POLYDEX PHARMS LTD,Pink Current,0.8,Canada
PRSI,PORTSMOUTH SQUARE INC,Pink Current,65,USA
TNTFF,POSTNL NV,Pink Current,1.18,The Netherlands
PSTNY,POSTNL NV U/ADR,Pink Current,2.15,The Netherlands
PRDSF,PRADA SPA ORD,Pink Current,2.5,Italy
PRDSY,PRADA SPA UNSP/ADR,Pink Current,5.95,Italy
PAXH,PREAXIA HEALTH CARE PYMNT,Pink Current,1,Canada
HLTY,PRECHECK HEALTH SVCS INC,Pink Current,0.52,USA
PRRFY,PREMIER FOODS UNSP/ADR,Pink Current,1.3625,United Kingdom
PBIO,PRESSURE BIOSCIENCES,OTCQB,2.24,USA
PVNC,PREVENTION INSURANCE.COM,Pink Limited,1.75,Malaysia
PYOIF,PROMOTORA Y OPER DE INFR,Pink Current,8.995,Mexico
PUODY,PROMOTORA Y OPER DE INFRA,Pink Current,122.25,Mexico
PBSFF,PROSIEBEN SAT 1 MEDIA,Pink Current,6.68,Germany
PBSFY,PROSIEBENSAT1 MEDIA U/ADR,Pink Current,1.83,Germany
PTIX,PROTAGENIC THERA INC,OTCQB,1.16,USA
PRYMF,PRYSMIAN S.P.A. ORD,Pink Current,18,Italy
PRYMY,PRYSMIAN S.P.A. UNSP/ADR,Pink Current,9.1,Italy
BSPDY,PT BUMI SERPONG U/ADR,Pink Current,25.1,Indonesia
PIFMY,PT INDOFOOD SUKS UNSP/ADR,Pink Current,16.06,Indonesia
PIFMF,PT INDOFOOD SUKSES MAKMUR,Pink Current,0.51295,Indonesia
PMDKY,PT MITRA ADIPERKASA S/ADR,Pink Current,13.055,Indonesia
PTXKY,PT XL AXIATA TBK ADR,Pink Current,2.09,Indonesia
PUBGY,PUBLICIS GROUP SA S/ADR,OTCQX International Premier,6.75,France
PGPEF,PUBLICIS GROUPE ACT,OTCQX International Premier,27.2591,France
PDPTF,PUDO INC,OTCQB,0.85,Canada
PMMAF,PUMA AG RUDOLF DASSLER SP,Pink Current,64.54,Germany
PURE,PURE BIOSCIENCE,OTCQB,0.65,USA
PCRTF,PURECIRCLE LTD ORD,Pink Current,1.61,Malaysia
PRPLW,PURPLE INNOVATION INC WTS,Pink Current,0.7,USA
QEPC,Q.E.P. CO INC,Pink Limited,13,USA
QABSY,QANTAS AIR LTD S/ADR NEW,Pink Current,10.41,Australia
QUBSF,QANTAS AIRWAYS LTD NEW,Pink Current,2.11,Australia
QBIEY,QBE INSURANCE GP S/ADR,Pink Current,5.35,Australia
QBEIF,QBE INSURANCE GRP LTD,Pink Current,7,Australia
QUBT,QUANTUM COMPUTING INC,OTCQB,2.125,USA
QTRHF,QUARTERHILL INC,OTCQX International,1.06,Canada
QBCRF,QUEBECOR INC B,Pink Current,21.37,Canada
QWIKF,QWICK MEDIA INC ORD,Pink Current,0.7,Canada
RKUNF,RAKUTEN INC,Pink Current,8.05,Japan
RKUNY,RAKUTEN INC S/ADR,Pink Current,7.6025,Japan
RWWI,RAND WORLDWIDE INC,Pink Limited,9.4,USA
RANKF,RANK GROUP PLC ORD,Pink Current,1.27,United Kingdom
REAC,REAC GROUP INC,Pink Current,0.9999,USA
REBL,REBEL GROUP INC,Pink Current,2.4,Singapore
RCRT,RECRUITER.COM GROUP,OTCQB,2,USA
RCAT,RED CAT HOLDINGS INC,Pink Current,1.55,USA
RAFI,REGENCY AFFILIATES INC,Pink Limited,4.55,USA
RGBD,REGIONAL BRANDS INC,Pink Current,14.36,USA
REKRW,REKOR SYSTEMS INC WTS,OTCQB,3.26,USA
RDLSF,RELX NV ORD,Pink Current,21.45,United Kingdom
RLXXF,RELX PLC ORD,Pink Current,21.4805,United Kingdom
RMGOF,REMGRO LTD ORD,Pink Current,13.2,South Africa
RNECY,RENESAS ELECTRON UNSP/ADR,Pink Current,1.86,Japan
RNECF,RENESAS ELECTRONICS CORP,Pink Current,3.725,Japan
RKLIF,RENTOKIL INITIAL 2005 ORD,Pink Current,3.601,United Kingdom
RTOKY,RENTOKIL INITL PLC S/ADR,Pink Current,24.07,United Kingdom
RPAYW,REPAY HLDGS CORP 2024 WTS,Pink Current,1.41,USA
RGGI,RESGREEN GROUP INTL,Pink Current,1.29,USA
RSSV,RESORT SAVERS INC,OTCQB,0.51,Malaysia
RTBRF,RESTAURANT BRANDS NZ LTD,Pink Current,4.71,New Zealand
RHDGF,RETAIL HOLDINGS NV ORD,Pink Current,1.35,Curacao
RICOF,RICOH CO LTD,Pink Current,8,Japan
RICOY,RICOH CO LTD SPN ADR,Pink Current,7.93,Japan
RDGA,RIDGEFIELD ACQUISTON CORP,Pink Current,2.5,USA
RSKIA,RISK (GEORGE) INDUS INC A,Pink Current,7.51,USA
RITPF,RIT CAP PARTNERS PLC ORD,Pink Current,17.35,United Kingdom
RTTO,RITO GROUP CORP,Pink Current,6.95,Hong Kong
RKFL,ROCKETFUEL BLOCKCHAIN INC,Pink Current,3,USA
RCIAF,ROGERS COMMUN INC A,Pink Current,37.5,Canada
RDSMY,ROYAL DSM NV S/ADR,OTCQX International Premier,27.85,The Netherlands
KKPNY,ROYAL KPN NV S/ADR,Pink Current,2.3425,The Netherlands
RSAIF,RSA INS GRP PLC ORD,Pink Current,5.358,United Kingdom
RSNAY,RSA INS GRP PLC S/ADR,Pink Current,5.27,United Kingdom
RGLXY,RTL GRP SA UNSP/ADR,Pink Current,3.17,Luxembourg
ROMJF,RUBICON ORGANICS INC,OTCQX International,1.18,Canada
RYAOF,RYANAIR HLDGS PLC ORD NEW,Pink Current,9.6,Ireland
SGPYY,SAGE GROUP UNSP/ADR,Pink Current,29.79,United Kingdom
SKAS,SAKER AVIATION SVCS,OTCQB,3.5,USA
SMGBF,SAN MIGUEL CORP ORD,Pink Current,1.62,Philippines
SMGBY,SAN MIGUEL CORP SPN/ADR,Pink Current,18.34,Philippines
SARDY,SANFORD LTD UNSP/ADR,Pink Current,17.61,New Zealand
SLMAF,SANLAM LTD ORD,Pink Current,4.6,South Africa
SLLDY,SANLAM LTD S/ADR,Pink Current,6.296,South Africa
SFEF,SANTA FE FINANCIAL CORP,Pink Current,33,USA
SAPGF,SAP SE ORD,Pink Current,112,Germany
SPPJY,SAPPI LTD S/ADR,Pink Current,1.37,South Africa
SAPIF,SAPUTO INC,Pink Current,24.21,Canada
SASDY,SAS AB UNSP/ADR,Pink Current,1.71,Sweden
SAFO,SAVE FOODS INC,Pink Current,2.55,USA
SVIN,SCHEID VINEYARDS INC A,Pink Current,21.5,USA
SHNWF,SCHRODERS PLC ORD VTG SHS,Pink Current,30.71,United Kingdom
SCIA,SCI ENGINEERED MTRLS INC,OTCQB,0.78,USA
SCND,SCIENTIFIC INDUSTRIES INC,OTCQB,8.5,USA
SLGD,SCOTTS LIQUID GOLD INC,Pink Current,1.25,USA
SOMLF,SECOM CO LTD,Pink Current,74.45,Japan
SOMLY,SECOM CO LTD UNSP/ADR,Pink Current,19.8,Japan
SECI,SECTOR 10 INC,Expert Market,11.5,USA
SGAMF,SEGA SAMMY HLDGS INC ORD,Pink Current,11.65,Japan
SGAMY,SEGA SAMMY HLDGS S/ADR,Pink Current,2.96,Japan
SEKEF,SEIKO EPSON CORP SUWA,Pink Current,13.68,Japan
SEKEY,SEIKO EPSON CORP UNSP/ADR,Pink Current,5.695,Japan
SMBMY,SEMBCORP MARINE UNSP/ADR,Pink Current,5.2,Singapore
SVNDF,SEVEN & I HLDGS CO LTD,Pink Current,30.48,Japan
SVNDY,SEVEN & I HLDGS UNSP/ADR,Pink Current,16.57,Japan
SVTRF,SEVERN TRENT PLC,Pink Current,29.5787,United Kingdom
STRNY,SEVERN TRENT PLC SPON/ADR,Pink Current,28.62,United Kingdom
SGSOY,SGS SA ADR,Pink Current,23.4975,Switzerland
SGSOF,SGS SA ORD,Pink Current,2319.6515,Switzerland
SHNC,SHEMN CORP,Pink Current,2.5,USA
SRHGF,SHOPRITE HLDGS LTD ORD,Pink Current,5.9201,South Africa
SRGHY,SHOPRITE HLDGS LTD S/ADR,Pink Current,6.99,South Africa
BBAVF,SIGNATURE AVIATION PLC,Pink Current,4.1,United Kingdom
BBAVY,SIGNATURE AVITN UNSP/ADR,Pink Current,8.105,United Kingdom
SILXY,SILEX SYS LTD SPON ADR,OTCQX International,0.5962,Australia
SLOIY,SILICON ON INS UNSP/ADR,Pink Current,48,France
WINR,SIMPLICITY ESPORTS&GAMING,OTCQB,1.33,USA
SMSMY,SIMS LTD SP/ADR,Pink Current,3.65,USA
SMUPF,SIMS METAL MGMT LTD ORD,Pink Current,7.55,USA
SINC,SINCERITY APPLIED MAT CP,Pink Current,1,Australia
SPXCY,SINGAPORE EXCH UNSP/ADR,Pink Current,96.7,Singapore
SPXCF,SINGAPORE EXCHANGE LTD,Pink Current,5.79,Singapore
SNGNF,SINGAPORE TELECM ORD 1000,Pink Current,1.77,Singapore
SGAPY,SINGAPORE TELECOM S/ADR,Pink Current,17.985,Singapore
SGTSY,SINGULUS TEC UNSP/ADR,Pink Current,2.38,Germany
SKNVY,SKANDINAVISK TOBAK ADR,Pink Current,12.8858,Denmark
SKFRY,SKF AB S/ADR,Pink Current,14.03,Sweden
SMGKF,SMITHS GROUP PLC,Pink Current,13.22,United Kingdom
SMGZY,SMITHS GROUP PLC S/ADR,Pink Current,13.77,United Kingdom
SNCAF,SNC LAVALIN GRP INC A,Pink Current,15.78,Canada
SCGLF,SOCIETE GENERLE ORD,Pink Current,20.72,France
SCGLY,SOCIETE GENL FRNCE S/ADR,Pink Current,3.83,France
SDXOF,SODEXO,Pink Current,66,France
SDXAY,SODEXO S/ADR,Pink Current,14.5,France
SFBQF,SOFTBANK CORP,Pink Current,13.4,Japan
SFTBF,SOFTBANK CORP FGN,Pink Current,36.01,Japan
SFTBY,SOFTBANK GRP UNSP/ADR,Pink Current,17.88,Japan
STWRY,SOFTWARE AG S/ADR,OTCQX International Premier,6.81,Germany
WNDW,SOLARWINDOW TECH INC,Pink Current,1.58,USA
SVYSF,SOLVAY SA ACT,OTCQX International Premier,76.2853,Belgium
SOLVY,SOLVAY SA SPNS/ADR,OTCQX International Premier,7.54,Belgium
SOFO,SONIC FOUNDRY INC,Pink Current,2.66,USA
SOTK,SONO-TEK CORP,OTCQX U.S.,2.28,USA
SNEJF,SONY CORP ORD,Pink Current,58.69,Japan
SNYFY,SONY FINANCIAL HLDGS INC,Pink Current,16.5,Japan
SYFHF,SONY FINANCIAL HLDGS ORD,Pink Current,15.13,Japan
NZTCF,SPARK NEW ZEALAND LTD ORD,Pink Current,2.44,New Zealand
SPKKY,SPARK NZ LTD S/ADR,Pink Current,12.45,New Zealand
SPMYY,SPIRENT COMMUNS PLC S/ADR,Pink Current,9.845,United Kingdom
SPNUF,SPIRENT PLC ORD,Pink Current,1.79,United Kingdom
SDIPF,SPORTS DIRECT INT PLC ORD,Pink Current,4.01,United Kingdom
SSEZF,SSE PLC ORD,Pink Current,14.368,United Kingdom
SSEZY,SSE PLC S/ADR,Pink Current,16.8805,United Kingdom
STJPF,ST JAMES PLACE CAP,Pink Current,9.6175,United Kingdom
SLNG,STABILIS ENERGY INC,OTCQX U.S. Premier,1.35,USA
SDOIB,STANDARD DIVERSIFED OPT B,Pink Current,10.25,USA
SWGI,STAR WEALTH GROUP INC,OTCQB,0.51,Hong Kong
STCB,STARCO BRANDS INC,OTCQB,1.1001,USA
SPHRY,STARPHARMA HLDGS S/ADR,OTCQX International,4,Australia
SCXLB,STARRETT (L S) CO B COM,Pink Current,5.78,USA
LAAB,STARTECH LABS INC,Pink Current,1.1,USA
SGNI,STEMGEN INC,Pink Current,0.8,USA
SPCO,STEPHAN CO,Pink Limited,1.55,USA
STMEF,STMICROELECTRONICS,Pink Current,19.8181,Switzerland
SOIEF,STOLT-NIELSEN LTD ORD,Pink Current,6.18,United Kingdom
SEOAY,STORA ENSO OYJ ADR R SH,Pink Current,9.53,Finland
SEOJF,STORA ENSO OYJ ORD,Pink Current,9.5371,Finland
SREDF,STORE BRAND ASA NK ORD,Pink Current,3.082192,Norway
SREDY,STOREBRAND ASA UNSP/ADR,Pink Current,11.17,Norway
SAUHF,STRAUMANN HLDG N AKT,Pink Current,671.0001,Switzerland
SAUHY,STRAUMANN HLDG UNSP/ADR,Pink Current,36.37,Switzerland
SZEVF,SUEZ SA ORDS,Pink Current,10.26,France
SZEVY,SUEZ UNSP/ADR,Pink Current,5.61,France
SUOPY,SUMCO CORP ADR,Pink Current,26.08,Japan
SUMCF,SUMCO CORP ORD,Pink Current,9.4101,Japan
SOHVF,SUMITOMO HEAVY INDUS NEW,Pink Current,21.65,Japan
SOHVY,SUMITOMO HVY IND UNSP/ADR,Pink Current,6.12,Japan
CMTDF,SUMITOMO MITSUI TR ORD,Pink Current,30.66,Japan
SUTNY,SUMITOMO MITSUI TR S/ADR,Pink Current,3.12,Japan
SNMYF,SUNCORP GROUP LTD ORD,Pink Current,4.87,Australia
SNMCY,SUNCORP GROUP LTD S/ADR,Pink Current,5.23,Australia
SUND,SUNDANCE STRATEGIES INC,Pink Current,2,USA
SCIXF,SUNY CELLULAR COM LTD ORD,Pink Current,0.58,Israel
SVCBY,SVENSKA CELL AB S/ADR,Pink Current,9.7922,Sweden
SVCBF,SVENSKA CELLULOS AB SHS,Pink Current,9.7862,Sweden
SWMAF,SWEDISH MATCH AB ORD,Pink Current,54.614,Sweden
SWMAY,SWEDISH MATCH AB UNSP/ADR,Pink Current,28.41,Sweden
SWZCF,SWISSCOM AG ITTIGEN R/SHS,Pink Current,531.3654,Switzerland
SCMWY,SWISSCOM AG S/ADR,Pink Current,53.79,Switzerland
SYIEF,SYMRISE AG ORD,Pink Current,86.5,Germany
SYIEY,SYMRISE AG UNSP/ADR,Pink Current,22.44,Germany
TABCF,TABCORP HOLDINGS LTD ORD,Pink Current,1.28,Australia
TACBY,TABCORP HOLDINGS UNSP/ADR,Pink Current,3.19,Australia
TBTC,TABLE TRAC INC,OTCQX U.S.,2.82,USA
TAPM,TAPINATOR INC,Pink Current,3.75,USA
TATYF,TATE & LYLE PLC ORD,OTCQX International Premier,6.2,United Kingdom
TATYY,TATE & LYLE PLC S/ADR,OTCQX International Premier,29.7,United Kingdom
TAVHY,TAV HAVLIMLRI HL UNSP/ADR,Pink Current,10.1,Turkey
TDCAF,TDC A/S,Pink Current,7.74,Denmark
TTDKF,TDK CORP JPY,Pink Current,69.66,Japan
TTDKY,TDK CORP S/ADR,Pink Current,77.05,Japan
TXHPF,TECHNOPRO HLDGS INC ORD,Pink Current,39.45,Japan
TCCPY,TECHNOPRO HLDGS SP/ADR,Pink Current,9.7422,Japan
TPCS,TECHPRECISION CORP,OTCQB,1.3,USA
TINLY,TEIJIN LTD ADR,Pink Current,16.38,Japan
TIKK,TEL-INSTR ELECTRONICS CRP,OTCQB,4.04,USA
TIIAY,TELECOM ITALIA ORD ADR,Pink Current,3.98,Italy
TIAIY,TELECOM ITALIA SVG ADR,Pink Current,4.01,Italy
TEFOF,TELEFONICA SA ORD,Pink Current,4.838438,Spain
TKAGY,TELEKOM AUSTRIA AG S/ADR,Pink Current,13.94,Austria
TLGHY,TELENET GROUP HLDG NV ADR,Pink Current,15.2,Belgium
TLGHF,TELENET GROUP HLDG NV ORD,Pink Current,32.1,Belgium
TELNF,TELENOR ASA ORD,Pink Current,14.1796,Norway
TELNY,TELENOR ASA S/ADR,Pink Current,14.4275,Norway
TLPFF,TELEPERFORMANCE ORD,Pink Current,185.443429,France
TLPFY,TELEPERFORMANCE UNSP/ADR,Pink Current,93.08,France
TLSNF,TELIA COMPANY AB ORD,Pink Current,3.25,Sweden
TLSNY,TELIA COMPANY AB UNSP/ADR,Pink Current,6.97,Sweden
TLDN,TELIDYNE INC,Pink Current,12.95,USA
TLKGY,TELKOM SA SOC LTD S/ADR,Pink Current,3.79,South Africa
TTRAF,TELSTRA CORP LTD,Pink Current,1.86,Australia
TLSYY,TELSTRA CORP S/ADR,Pink Current,9.8,Australia
TMRR,TEMIR CORP,Pink Current,14.1,Hong Kong
TJBH,TENGJUN BIOTECHNLOGY CORP,OTCQB,13,USA
TSCDF,TESCO PLC ORD,Pink Current,2.71,United Kingdom
TSCDY,TESCO PLC S/ADR,Pink Current,8.75,United Kingdom
TETAA,TETON ADVISORS INC A,Pink Current,45,USA
TETAB,TETON ADVISORS INC B,Pink Limited,45,USA
THLEF,THALES SPONS ORD,Pink Current,81.5553,France
THLLY,THALES UNSP ADR,Pink Current,16.52,France
TRNLY,THE TRENDLINES GRP SP/ADR,OTCQX International,2.65,Israel
TDGMW,TIDEWATER INC 11/14/42 WT,OTCQX U.S.,6,USA
TDDWW,TIDEWATER INC 7/31/42 WTS,Pink Current,33.77,USA
TBLMY,TIGER BRANDS LTD S/ADR,Pink Current,11.75,South Africa
TTSH,TILE SHOP HLDGS INC,Pink Current,0.9899,USA
TNRK,TNR TECHNICAL INC,Pink Current,10.75,USA
TOFB,TOFUTTI BRANDS INC,OTCQB,1.22,USA
TOGL,TOGA LIMITED,Pink Current,6.77,USA
TKOMF,TOKIO MARINE HLDGS ORD,Pink Current,42.55,Japan
TKOMY,TOKIO MARINE HLDGS S/ADR,Pink Current,48.92,Japan
TROLB,TOOTSIE ROLL INDUS B COM,Pink Current,33.9,USA
TORM,TOR MINERALS INTL INC,Pink Limited,1.5,USA
TRYIF,TORAY INDUS INC ORD,Pink Current,4.3,Japan
TRYIY,TORAY INDUS INC UNSP/ADR,Pink Current,8.76,Japan
TRTK,TORTEC GROUP CORP,Pink Current,0.6,USA
TSHMY,TOSHIBA MACHINE UNSP/ADR,Pink Current,9.86,Japan
TACYY,TOTAL ACCESS COM UNSP/ADR,Pink Current,5.68,Thailand
TPRP,TOWER PROPERTIES CO NEW,Pink Limited,20005,USA
TYOBY,TOYOBO LTD ADR,Pink Current,10.11,Japan
TNLX,TRANS LUX CORP,Pink Current,0.5264,USA
TVPKF,TRAVIS PERKINS PLC,Pink Current,17.25,United Kingdom
TPRKY,TRAVIS PERKINS PLC S/ADR,Pink Current,9.7,United Kingdom
TMICF,TREND MICRO INC,Pink Current,33.67,Japan
TMICY,TREND MICRO INC S/ADR,Pink Current,47.35,Japan
TMIN,TRENDMAKER INC LTD,Pink Current,1.3,Singapore
TRHF,TRHF COMPANY LTD INC,Pink Current,2.51,USA
TRRSF,TRISURA GROUP LTD ORD,Pink Current,30.11,Canada
THST,TRUETT-HURST INC A,Pink Current,0.83,USA
TSIHF,TSI HOLDINGS CO LTD ORD,Pink Current,3.32,Japan
TSGTF,TSINGTAO BREWERY CO LTD H,Pink Current,5.03,USA
TSGTY,TSINGTAO BREWRY H S/ADR,Pink Current,25.6,USA
TSSI,TSS INC,OTCQB,1.05,USA
TUIFF,TUI AG NAMEN AKT,Pink Current,4.2122,Germany
TUIFY,TUI AG UNSP/ADR,Pink Current,2.28,Germany
TKCI,TURNKEY CAPITAL INC,OTCQB,1.76,USA
USDR,UAS DRONE CORP,Pink Current,15.0001,USA
UBEOY,UBE INDUSTRIES UNSP/ADR,Pink Current,10.612,Japan
UEHPY,ULTRA ELECT HLDG UNSP/ADR,Pink Current,13.8,United Kingdom
UCIX,UMBRA COMPANIES INC,Pink Current,5,USA
UNLVF,UNILEVER NV ORD,Pink Current,47.28,The Netherlands
UNLYF,UNILEVER PLC GBP,Pink Current,45.805,United Kingdom
UFGSY,UNIPOL GRUPO SPA UNSP/ADR,Pink Current,2.01,Italy
UNIR,UNIROYAL GBL ENG PRODS,OTCQB,2.69,USA
URPTF,URANIUM PARTICIPATION CRP,Pink Current,2.6477,Canada
UGRO,URBAN-GRO INC,OTCQX U.S.,0.51,USA
UCLE,US NUCLEAR CORP,OTCQB,0.7144,USA
USAT,USA TECHS INC,Pink Current,5,USA
VADP,VADO CORP,Pink Current,2.2,Slovakia
VLNCF,VALENS GROWORKS CORP,OTCQX International,1.66,Canada
VLEEF,VALEO SA ORD NEW,Pink Current,18.9066,France
VLEEY,VALEO SA S/ADR,Pink Current,9.14,France
VNJA,VANJIA CORP,Pink Current,14.38,USA
VEMLF,VENTURE CORP LTD ORD,Pink Current,11.58,Singapore
VEMLY,VENTURE CORP UNSP/ADR,Pink Current,49.99,Singapore
VENV,VENTURE VANADIUM INC,Pink Current,0.85,USA
VEOEY,VEOLIA ENVIRONNEMENT ADR,Pink Current,21.265,France
VEOEF,VEOLIA ENVIRONNEMENT ORD,Pink Current,19.7,France
OEZVF,VERBUND AG ORD,Pink Current,35.2306,Austria
OEZVY,VERBUND AG S/ADR,Pink Current,7.1,Austria
VRRMW,VERRA MOBILITY CORP WTS,Pink Current,1.9,USA
VRSZW,VERSO CORP WTS 7/15/23,Pink Current,1.11,USA
VWSYF,VESTA WIND SYSTEMS ORD,Pink Current,82.725,Denmark
VWDRY,VESTAS WIND SYS UNSP/ADR,Pink Current,27.87,Denmark
VRTB,VESTIN REALTY MTG II,Pink Limited,725,USA
VRTA,VESTIN RLTY MTG I INC,Pink Limited,0.55,USA
VIDE,VIDEO DISPLAY CORP,Pink Current,0.91,USA
VIAAY,VIENNA INTL AIRPORT S/ADR,Pink Current,6.01,Austria
VCISF,VINCI SA ACT,Pink Current,74.9543,France
VCISY,VINCI SA UNSP/ADR,Pink Current,21.2,France
VQSLF,VIQ SOLUTIONS INC,OTCQX International,2.3815,Canada
VKSC,VISKASE COS INC,Pink Limited,1.64,USA
VITOF,VITRO SA MEXICO,Pink Current,1.45,Mexico
VIVEF,VIVENDI ORD,Pink Current,21.15,France
VIVHY,VIVENDI SA UNSP/ADR,Pink Current,21.3125,France
VIVC,VIVIC CORP,OTCQB,1.91,USA
VODPF,VODAFONE GRP PLC ORD,Pink Current,1.41,USA
VOPKF,VOPAK PAR ORD,Pink Current,51.8832,The Netherlands
VYND,VYNLEADS INC,Pink Current,0.51,USA
WACLY,WACOAL HLDGS SP/ADR,Pink Current,108.5,Japan
WMMVY,WAL-MART DE MEX V S/ADR,OTCQX International Premier,23.45,Mexico
WMMVF,WALMART DE MEX SAB CV ORD,Pink Current,2.35,Mexico
WEBJF,WEBJET LTD ORD,Pink Current,8.01,Australia
WEJTY,WEBJET LTD UNSP/ADR,Pink Current,7.25,Australia
WEGZY,WEG SA S/ADR,Pink Current,6.49,Brazil
WJRYF,WEST JAPAN RWY ORD,Pink Current,70.11443,Japan
WJRYY,WEST JAPAN RWY UNSP/ADR,Pink Current,70.05,Japan
WEDXF,WESTAIM CORP NEW,Pink Current,1.3,Canada
WCRS,WESTERN CAPITAL RES,OTCQB,3.66,USA
WNGRF,WESTON GEORGE LTD,Pink Current,67.9119,Canada
WEYL,WEYLAND TECH INC,OTCQX U.S.,2.98,USA
WFCF,WHERE FOOD COMES FROM INC,OTCQB,1.8175,USA
WBRBY,WIENERBERGER BSTOFF S/ADR,Pink Current,3.12,Austria
WIHLY,WIHLBORGS FSTGHTR UNS/ADR,Pink Current,12.11,Sweden
WSFT,WIKISOFT CORP,Pink Current,2.75,USA
WSCWW,WILLSCOT CORPORATION WTS,Pink Current,3.6,USA
WINT,WINDTREE THERAPEUTICS INC,OTCQB,3.2499,USA
WELX,WINLAND HOLDINGS CORP,Pink Current,0.8,USA
WIZD,WIZARD ENTERTAINMENT INC,OTCQB,1.06,USA
MRWSY,WM MORRISON UNSP/ADR,Pink Current,10.92,United Kingdom
WTKWY,WOLTERS KLUWER S/ADR,Pink Current,67.24,The Netherlands
WOLWF,WOOLWORTHS LTD ORD,Pink Current,22.4605,Australia
WNTR,WORLDWIDE DIVERSFD HLDGS,Pink Current,4,USA
WPPGF,WPP PLC ORD NEW,Pink Current,6.59,United Kingdom
XFORW,X4 PHARMACEUTICLS WT 24,Pink Current,3.5,USA
XROLF,XERO LTD ORD,Pink Current,42.2015,USA
XHFNF,XINHUA FINANCE LTD ORD,Pink Current,1.335,Hong Kong
YAHOF,YAHOO JAPAN CORP,Pink Current,3.41,Japan
YATRY,YAMATO HLDGS CO UNSP/ADR,Pink Current,14.95,Japan
